Education_Sector,Entity_Type,School_No,School_Name,School_Type,School_Status,Address_Line_1,Address_Line_2,Address_Town,Address_State,Address_Postcode,Postal_Address_Line_1,Postal_Address_Line_2,Postal_Town,Postal_State,Postal_Postcode,Full_Phone_No,LGA_ID,LGA_Name,X,Y
Government,1,1642,Deans Marsh Primary School,Primary,O,Lorne Road,,Deans Marsh,VIC,3235,LORNE ROAD,,DEANS MARSH,VIC,3235,03 5236 3264,649,Surf Coast (S),143.88575,-38.39988
Government,1,1645,Drysdale Primary School,Primary,O,52-66 Clifton Springs Road,,Drysdale,VIC,3222,P O Box 122,,DRYSDALE,VIC,3222,03 5251 2272,275,Greater Geelong (C),144.57175,-38.16916
Government,1,1646,St Arnaud Primary School,Primary,O,Charlton Road,,St Arnaud,VIC,3478,P O Box 124,,St Arnaud,VIC,3478,03 5495 1028,581,Northern Grampians (S),143.25754,-36.6102
Government,1,1652,Nullawarre and District Primary School,Primary,O,132 Henry's Sawmill Road,,Nullawarre,VIC,3268,132 Henry's Sawmill Road,,NULLAWARRE,VIC,3268,03 5566 5267,549,Moyne (S),142.73443,-38.46676
Government,1,1660,Macedon Primary School,Primary,O,67 Smith Street,,Macedon,VIC,3440,P O Box 181,,MACEDON,VIC,3440,03 5426 1518,413,Macedon Ranges (S),144.56268,-37.41869
Government,1,1666,Arthurs Creek Primary School,Primary,O,900 Arthurs Creek Road,,Arthurs Creek,VIC,3099,900 Arthurs Creek Rd,,ARTHURS CREEK,VIC,3099,03 9714 8204,571,Nillumbik (S),145.2025,-37.579
Government,1,1667,Rye Primary School,Primary,O,Lyons St,,Rye,VIC,3941,P O Box 170,,RYE,VIC,3941,03 5985 2363,534,Mornington Peninsula (S),144.82382,-38.37312
Government,1,1669,Buxton Primary School,Primary,O,2208 Maroondah Highway,,Buxton,VIC,3711,2208 Maroondah Highway,,Buxton,VIC,3711,03 5774 7341,562,Murrindindi (S),145.70905,-37.4214
Government,1,1683,Moonambel Primary School,Primary,O,24 Humffray Street,,Moonambel,VIC,3478,24 Humffray Street,,MOONAMBEL,VIC,3478,03 5467 2223,599,Pyrenees (S),143.32074,-36.98986
Government,1,1687,Baringhup Primary School,Primary,O,Mitchell Street,,Baringhup,VIC,3463,RSD,,BARINGHUP,VIC,3463,03 5475 2574,543,Mount Alexander (S),143.96782,-36.977
Government,1,1694,Longford Primary School,Primary,O,6380 South Gippsland Highway,,Longford,VIC,3851,6380 South Gippsland Hwy,,Longford,VIC,3851,03 5149 7210,681,Wellington (S),147.08841,-38.16956
Government,1,1697,Harkaway Primary School,Primary,O,65-67 King Road,,Harkaway,VIC,3806,65-67 King Road,,HARKAWAY,VIC,3806,03 9707 1475,161,Casey (C),145.3453,-38.00104
Government,1,1698,Balnarring Primary School,Primary,O,1 Civic Court,,Balnarring,VIC,3926,P O Box 38,,BALNARRING,VIC,3926,03 5931 4444,534,Mornington Peninsula (S),145.12298,-38.37626
Government,1,1704,Carraragarmungee Primary School,Primary,O,1005 Wangaratta-Eldorado Road,,Londrigan,VIC,3678,1005 Wangaratta-Eldorado Road,,Londrigan via Wangaratta,VIC,3678,03 5725 1531,670,Wangaratta (RC),146.46086,-36.3289
Government,1,1706,Euroa Primary School,Primary,O,Clifton Street,,Euroa,VIC,3666,P O Box 125,,EUROA,VIC,3666,03 5795 2212,643,Strathbogie (S),145.57208,-36.75596
Government,1,1712,Pyramid Hill College,Pri/Sec,O,101 Kelly Street,,Pyramid Hill,VIC,3575,101 Kelly Street,,PYRAMID HILL,VIC,3575,03 5455 7377,394,Loddon (S),144.11368,-36.04736
Government,1,1713,Shepparton East Primary School,Primary,O,15 School Road,,Shepparton East,VIC,3631,P O Box 40,,SHEPPARTON EAST,VIC,3631,03 5829 2426,283,Greater Shepparton (C),145.47925,-36.39993
Government,1,1716,Nicholson Primary School,Primary,O,Princes Highway,,Nicholson,VIC,3882,P O Box 6,,NICHOLSON,VIC,3882,03 5156 8220,211,East Gippsland (S),147.74791,-37.81578
Government,1,1727,Kialla West Primary School,Primary,O,7370 Goulburn Valley Highway,,Kialla West,VIC,3631,7370 Goulburn Valley Highway,,KIALLA WEST,VIC,3631,03 5823 1333,283,Greater Shepparton (C),145.38946,-36.46601
Government,1,1739,Miners Rest Primary School,Primary,O,Dundas Street,,Miners Rest,VIC,3352,Dundas Street,,MINERS REST,VIC,3352,03 5334 6328,57,Ballarat (C),143.79524,-37.47791
Government,1,1742,Glenrowan Primary School,Primary,O,40 Beaconsfield Parade,,Glenrowan,VIC,3675,40 Beaconsfield Parade,,GLENROWAN,VIC,3675,03 5766 2221,670,Wangaratta (RC),146.22234,-36.46019
Government,1,1743,Warrnambool Primary School,Primary,O,Jamieson Street,,Warrnambool,VIC,3280,P O Box 913,,WARRNAMBOOL,VIC,3280,03 5561 5955,673,Warrnambool (C),142.48257,-38.37728
Government,1,1764,Devenish Primary School,Primary,O,76 Main Road,,Devenish,VIC,3726,C/- Post Office,,DEVENISH,VIC,3726,03 5764 4343,101,Benalla (RC),145.89434,-36.32654
Government,1,1771,Undera Primary School,Primary,O,45-55 Anderson Street,,Undera,VIC,3629,P O Box 2,,UNDERA,VIC,3629,03 5826 0211,283,Greater Shepparton (C),145.21893,-36.27636
Government,1,1772,Dederang Primary School,Primary,O,4364 Kiewa Valley Highway,Via Wodonga,Dederang,VIC,3691,4364 KIEWA VALLEY HIGHWAY,,DEDERANG,VIC,3691,02 6028 9331,11,Alpine (S),147.01531,-36.46925
Government,1,1788,Eppalock Primary School,Primary,O,149 Patons Road,,Axe Creek,VIC,3551,149 Patons Road,,"AXE CREEK, via Strathfieldsaye",VIC,3551,03 5439 6366,262,Greater Bendigo (C),144.38773,-36.84177
Government,1,1801,Silvan Primary School,Primary,O,269 Monbulk Road,,Silvan,VIC,3795,P O Box 87,,SILVAN,VIC,3795,03 9737 9258,745,Yarra Ranges (S),145.42246,-37.82451
Government,1,1813,Wendouree Primary School,Primary,O,1224 Howitt Street,,Wendouree,VIC,3355,P O Box 13,,Wendouree,VIC,3355,03 5339 1229,57,Ballarat (C),143.82842,-37.53921
Government,1,1814,Lancaster Primary School,Primary,O,8 Weller Road,,Lancaster,VIC,3620,8 Weller Road,,LANCASTER,VIC,3620,03 5855 2560,137,Campaspe (S),145.13282,-36.31325
Government,1,1844,Raywood Primary School,Primary,O,18-22 Sandhurst Street,,Raywood,VIC,3570,18-22 Sandhurst Street,,RAYWOOD,VIC,3570,03 5436 1392,262,Greater Bendigo (C),144.20495,-36.53958
Government,1,1848,Drummond Primary School,Primary,O,9 Lauriston Road,,Drummond,VIC,3461,9 Lauriston Road,,Drummond,VIC,3461,03 5423 9152,291,Hepburn (S),144.33018,-37.2357
Government,1,1855,Puckapunyal Primary School,Primary,O,Alamein Road,,Puckapunyal,VIC,3662,Alamein Road,,PUCKAPUNYAL,VIC,3662,03 5793 1288,485,Mitchell (S),145.03351,-37.00263
Government,1,1862,Landsborough Primary School,Primary,O,82 McKinlay Street,,Landsborough,VIC,3384,P O Box 47,,LANDSBOROUGH,VIC,3384,03 5356 9362,599,Pyrenees (S),143.13591,-37.00586
Government,1,1866,Lysterfield Primary School,Primary,O,Bellfield Drive,,Lysterfield,VIC,3156,Bellfield Drive,,LYSTERFIELD,VIC,3156,03 9752 7953,367,Knox (C),145.27623,-37.9116
Government,1,1870,Winton Primary School,Primary,O,Fox Street,,Winton,VIC,3673,Fox Street,,WINTON,VIC,3673,03 5766 4233,101,Benalla (RC),146.08134,-36.51633
Government,1,1874,Merrigum Primary School,Primary,O,Judd Avenue,,Merrigum,VIC,3618,Judd Avenue,,MERRIGUM,VIC,3618,03 5855 2275,283,Greater Shepparton (C),145.12966,-36.36932
Government,1,1883,Bethanga Primary School,Primary,O,5 Beardmore Street,,Bethanga,VIC,3691,5 Beardmore Street,,BETHANGA,VIC,3691,02 6026 4263,667,Towong (S),147.09576,-36.12064
Government,1,1886,Abbotsford Primary School,Primary,O,Lithgow Street,,Abbotsford,VIC,3067,Lithgow Street,,ABBOTSFORD,VIC,3067,03 9428 5977,735,Yarra (C),144.99881,-37.80898
Government,1,1887,Newtown Primary School,Primary,O,Aberdeen Street,,Newtown,VIC,3220,Aberdeen Street,,NEWTOWN,VIC,3220,03 5229 9730,275,Greater Geelong (C),144.3366,-38.14566
Government,1,1896,Stonnington Primary School,Primary,O,Hornby Street,,Windsor,VIC,3181,Hornby St,,WINDSOR,VIC,3181,03 9521 3711,635,Stonnington (C),144.99563,-37.85715
Government,1,1901,Narre Warren North Primary School,Primary,O,15-31 A'beckett Road,,Narre  Warren  North,VIC,3804,P O Box 129,,NARRE  WARREN  NORTH,VIC,3804,03 9796 8261,161,Casey (C),145.31692,-37.97859
Government,1,1905,Buchan Primary School,Primary,O,4 Dalley Street,,Buchan,VIC,3885,4 Dalley Street,,BUCHAN,VIC,3885,03 5155 9241,211,East Gippsland (S),148.18082,-37.49774
Government,1,1910,Anakie Primary School,Primary,O,2125-2135 Ballan Road,,Anakie,VIC,3213,2125-2135 Ballan Road,,Anakie,VIC,3213,03 5284 1291,275,Greater Geelong (C),144.25511,-37.91267
Government,1,1911,Moolap Primary School,Primary,O,30 Wills Cres,,Moolap,VIC,3221,30 Wills Cres,,MOOLAP,VIC,3221,03 5248 2284,275,Greater Geelong (C),144.42433,-38.17065
Government,1,1912,Footscray City Primary School,Primary,O,10 Hyde Street,,Footscray,VIC,3011,10 Hyde Street,,Footscray,VIC,3011,03 9687 2826,433,Maribyrnong (C),144.90025,-37.8064
Government,1,1913,Newham Primary School,Primary,O,1271 Rochford Road,,Newham,VIC,3442,1271 Rochford Road,,NEWHAM,VIC,3442,03 5427 0235,413,Macedon Ranges (S),144.59476,-37.31214
Government,1,1915,Plenty Parklands Primary School,Primary,O,48 Blossom Park Drive,,Mill Park,VIC,3082,48 Blossom Park Drive,,MILL PARK,VIC,3082,03 9404 4311,707,Whittlesea (C),145.07694,-37.66972
Government,1,1916,White Hills Primary School,Primary,O,16 Plumridge Street,,White Hills,VIC,3550,P O Box 6002,,WHITE HILLS,VIC,3550,03 5443 0799,262,Greater Bendigo (C),144.30415,-36.72794
Government,1,1918,Mount Egerton Primary School,Primary,O,58 Church Street,,Mount Egerton,VIC,3352,58 Church Street,,Mount Egerton,VIC,3352,03 5368 9357,515,Moorabool (S),144.10217,-37.62852
Government,1,1924,Drouin Primary School,Primary,O,153-161 Princes Way,,Drouin,VIC,3818,P O Box 172,,DROUIN,VIC,3818,03 5625 1666,83,Baw Baw (S),145.85384,-38.13286
Government,1,1938,Wunghnu Primary School,Primary,O,Brunton Street,,Wunghnu,VIC,3635,Brunton Street,,WUNGHNU,VIC,3635,03 5862 1701,490,Moira (S),145.4306,-36.15066
Government,1,1943,Maroona Primary School,Primary,O,7431 Mortlake-ararat Road,,Maroona,VIC,3377,7431 Mortlake-Ararat Road,,MAROONA,VIC,3377,03 5354 7622,26,Ararat (RC),142.85847,-37.4328
Government,1,1951,Jindivick Primary School,Primary,O,1080 Jacksons Track,,Jindivick,VIC,3818,C/- Post Office,,JINDIVICK,VIC,3818,03 5628 5293,83,Baw Baw (S),145.90113,-38.02762
Government,1,1954,Talgarno Primary School,Primary,O,14 Talgarno School Lane,,Talgarno,VIC,3691,"14 Talgarno School Lane,",,TALGARNO,VIC,3691,02 6020 1143,667,Towong (S),147.15915,-36.0658
Government,1,1960,Bungaree Primary School,Primary,O,348 Bungaree-wallace Road,,Bungaree,VIC,3352,348 Bungaree-Wallace Road,,Bungaree,VIC,3352,03 5334 0253,515,Moorabool (S),144.0071,-37.55759
Government,1,1961,Little River Primary School,Primary,O,21 Flinders Street,,Little River,VIC,3211,21 Flinders Street,,LITTLE RIVER,VIC,3211,03 5283 1214,726,Wyndham (C),144.50037,-37.96501
Government,1,1967,Cowwarr Primary School,Primary,O,Church Street,,Cowwarr,VIC,3857,Church Street,,COWWARR,VIC,3857,03 5148 9271,681,Wellington (S),146.69896,-38.0137
Government,1,1975,Morang South Primary School,Primary,O,77 Gorge Road,,South Morang,VIC,3752,77 Gorge Road,,SOUTH MORANG,VIC,3752,03 9404 1548,707,Whittlesea (C),145.09466,-37.65287
Government,1,1976,Camp Hill Primary School,Primary,O,50 Gaol Rd,,Bendigo,VIC,3550,P O Box 543,,BENDIGO,VIC,3552,03 5443 3367,262,Greater Bendigo (C),144.27825,-36.75576
Government,1,2005,Pyalong Primary School,Primary,O,10-14 Bourke Street,,Pyalong,VIC,3521,10-14 Bourke Street,,PYALONG,VIC,3521,03 5785 1291,485,Mitchell (S),144.85709,-37.11724
Government,1,2015,Winchelsea Primary School,Primary,O,60 Main Street,,Winchelsea,VIC,3241,P O Box 42,,WINCHELSEA,VIC,3241,03 5267 2134,649,Surf Coast (S),143.98428,-38.24449
Government,1,2017,Buln Buln Primary School,Primary,O,15 Old Sale Road,,Buln Buln,VIC,3821,15 Old Sale Road,,BULN BULN,VIC,3821,03 5626 8330,83,Baw Baw (S),145.93817,-38.09935
Government,1,2022,Macarthur Street Primary School,Primary,O,401 Macarthur Street,,Soldiers Hill,VIC,3350,401 Macarthur Street,,SOLDIERS HILL,VIC,3350,03 5332 4746,57,Ballarat (C),143.85748,-37.55115
Government,1,2028,Elliminyt Primary School,Primary,O,135 Slater Street,,Elliminyt,VIC,3249,P O Box 359,,COLAC,VIC,3250,03 5231 5208,175,Colac-Otway (S),143.5837,-38.36135
Government,1,2033,Mornington Primary School,Primary,O,Vale Street,,Mornington,VIC,3931,P O Box 689,,MORNINGTON,VIC,3931,03 5976 5500,534,Mornington Peninsula (S),145.04287,-38.22179
Government,1,2035,Hamilton North Primary School,Primary,O,34 - 50 Andrews Street,,Hamilton,VIC,3300,34 - 50 Andrews Street,,HAMILTON,VIC,3300,03 5571 2433,626,Southern Grampians (S),141.99515,-37.72646
Government,1,2037,Mount Blowhard Primary School,Primary,O,527 Millers Road,,Blowhard,VIC,3352,RRN 527 Millers Road,,BLOWHARD,VIC,3352,03 5334 6354,57,Ballarat (C),143.78644,-37.42924
Government,1,2041,Creswick North Primary School,Primary,O,93 Macs Street,,Creswick,VIC,3363,P O Box 110,,CRESWICK,VIC,3363,03 5345 2012,291,Hepburn (S),143.89082,-37.40884
Government,1,2043,Black Hill Primary School,Primary,O,601 Chisholm Street,,Ballarat,VIC,3350,601 Chisholm Street,,BALLARAT,VIC,3350,03 5332 4544,57,Ballarat (C),143.86978,-37.54984
Government,1,2048,Brighton Beach Primary School,Primary,O,19 Windermere Crescent,,Brighton,VIC,3186,P O Box 9064,,BRIGHTON,VIC,3186,03 9591 0888,91,Bayside (C),144.99611,-37.9221
Government,1,2051,Castlemaine North Primary School,Primary,O,270 Barker Street,,Castlemaine,VIC,3450,P O Box 353,,CASTLEMAINE,VIC,3450,03 5472 1391,543,Mount Alexander (S),144.21899,-37.05783
Government,1,2054,Yarrambat Primary School,Primary,O,552 Yan Yean Road,,Yarrambat,VIC,3091,"552 Yan Yean Road,",,YARRAMBAT,VIC,3091,03 9436 1464,571,Nillumbik (S),145.13256,-37.64095
Government,1,2056,Thoona Primary School,Primary,O,15 Johnston Street,,Thoona,VIC,3726,15 Johnston Street,,THOONA,VIC,3726,03 5765 2233,101,Benalla (RC),146.077,-36.33893
Government,1,2058,Casterton Primary School,Primary,O,14 - 24 Mc Pherson Street,,Casterton,VIC,3311,14 - 24 Mc Pherson Street,,CASTERTON,VIC,3311,03 5581 1522,241,Glenelg (S),141.4052,-37.58655
Government,1,2060,Nathalia Primary School,Primary,O,5 Bromley Street,,Nathalia,VIC,3638,P O Box 5,,NATHALIA,VIC,3638,03 5866 2677,490,Moira (S),145.20589,-36.05752
Government,1,2061,Chilwell Primary School,Primary,O,313a Pakington Street,,Newtown,VIC,3220,313a Pakington Street,,NEWTOWN,VIC,3220,03 5221 2738,275,Greater Geelong (C),144.34538,-38.15511
Government,1,2062,Greensborough Primary School,Primary,O,130 Grimshaw Street,,Greensborough,VIC,3088,P O Box 225,,GREENSBOROUGH,VIC,3088,03 9435 1496,66,Banyule (C),145.09939,-37.70391
Government,1,2065,Teesdale Primary School,Primary,O,Main Road,,Teesdale,VIC,3328,Main Road,,TEESDALE,VIC,3328,03 5281 5218,249,Golden Plains (S),144.05459,-38.02923
Government,1,2068,Cranbourne Primary School,Primary,O,Bakewell Street,,Cranbourne,VIC,3977,PO Box 26,,CRANBOURNE,VIC,3977,03 5996 1744,161,Casey (C),145.28902,-38.11165
Government,1,2069,Katamatite Primary School,Primary,O,4 - 6 Currajong Avenue,,Katamatite,VIC,3649,4 - 6 Currajong Avenue,,Katamatite,VIC,3649,03 5865 1242,490,Moira (S),145.6853,-36.07735
Government,1,2072,Buangor Primary School,Primary,O,26 School Road,,Buangor,VIC,3375,26 School Road,,BUANGOR,VIC,3375,03 5354 5513,26,Ararat (RC),143.17502,-37.36404
Government,1,2087,Leitchville Primary School,Primary,O,2-4 Hawken Street,,Leitchville,VIC,3567,2-4 Hawken Street,,LEITCHVILLE,VIC,3567,03 5456 7438,225,Gannawarra (S),144.30209,-35.90955
Government,1,2090,Whittlesea Primary School,Primary,O,2425-2435 Plenty Road,,Whittlesea,VIC,3757,2435 Plenty Road,,WHITTLESEA,VIC,3757,03 9716 2140,707,Whittlesea (C),145.11405,-37.51427
Government,1,2093,Little Bendigo Primary School,Primary,O,8 Monte Street,,Nerrina,VIC,3350,8 Monte St,,Nerrina,VIC,3350,03 5332 6317,57,Ballarat (C),143.89506,-37.5429
Government,1,2103,Urquhart Park Primary School,Primary,O,49 Inkerman Street,,Ballarat,VIC,3350,"49 Inkerman Street,",,BALLARAT,VIC,3350,03 5330 5400,57,Ballarat (C),143.83122,-37.56602
Government,1,2104,Warragul Primary School,Primary,O,44 Bowen Street,,Warragul,VIC,3820,P O Box 355,,WARRAGUL,VIC,3820,03 5623 2460,83,Baw Baw (S),145.92814,-38.15634
Government,1,2105,Kangaroo Ground Primary School,Primary,O,Cr Graham&Eltham-Yarra Glen Rd,,Kangaroo Ground,VIC,3097,C/O Post Office,,KANGAROO GROUND,VIC,3097,03 9712 0292,571,Nillumbik (S),145.21532,-37.69168
Government,1,2114,Traralgon South Primary School,Primary,O,13 - 19 Keith Morgan Drive,,Traralgon South,VIC,3844,RMB 3015,,TRARALGON SOUTH,VIC,3844,03 5195 5244,381,Latrobe (C),146.54015,-38.29726
Government,1,2118,Coleraine Primary School,Primary,O,124 Church Street,,Coleraine,VIC,3315,P O Box 40,,Coleraine,VIC,3315,03 5575 2057,626,Southern Grampians (S),141.68404,-37.60184
Government,1,2122,Lake Charm Primary School,Primary,O,1939 Murray Valley Highway,,Lake Charm,VIC,3581,1939 Murray Valley Highway,,LAKE CHARM,VIC,3581,03 5457 9244,225,Gannawarra (S),143.80023,-35.60664
Government,1,2129,Ripplebrook Primary School,Primary,O,2260 Westernport Road,,Ripplebrook,VIC,3818,2260 Westernport Road,,RIPPLEBROOK,VIC,3818,03 5627 6278,83,Baw Baw (S),145.75849,-38.20349
Government,1,2134,Numurkah Primary School,Primary,O,12 Quinn Street,,Numurkah,VIC,3636,P O Box 230,,NUMURKAH,VIC,3636,03 5862 1426,490,Moira (S),145.445,-36.09024
Government,1,2136,Commercial Road Primary School - Morwell,Primary,O,Commercial Road,,Morwell,VIC,3840,P O Box 952,,MORWELL,VIC,3840,03 5134 2329,381,Latrobe (C),146.4002,-38.23889
Government,1,2142,Moe (Albert Street) Primary School,Primary,O,40 Albert Street,,Moe,VIC,3825,P O Box 274,,MOE,VIC,3825,03 5127 1966,381,Latrobe (C),146.26435,-38.17471
Government,1,2143,Geelong South Primary School,Primary,O,200 Yarra Street,,South Geelong,VIC,3220,P O Box 128,,GEELONG,VIC,3220,03 5221 4047,275,Greater Geelong (C),144.35857,-38.15694
Government,1,2162,Lorne - Aireys Inlet P-12 College,Pri/Sec,O,Grove Road,,Lorne,VIC,3232,Grove Road,,LORNE,VIC,3232,03 5289 1585,649,Surf Coast (S),143.97389,-38.53918
Government,1,2163,Bayswater Primary School,Primary,O,Birch Street,,Bayswater,VIC,3153,P O Box 82,,BAYSWATER,VIC,3153,03 9721 3755,367,Knox (C),145.25936,-37.8433
Government,1,2167,Minyip Primary School,Primary,O,21 Main Street,,Minyip,VIC,3392,P O Box 47,,MINYIP,VIC,3392,03 5385 7485,763,Yarriambiack (S),142.5841,-36.46271
Government,1,2172,Mulgrave Primary School,Primary,O,Gladeswood Drive,,Mulgrave,VIC,3170,Gladeswood Drive,,MULGRAVE,VIC,3170,03 9795 2477,497,Monash (C),145.19737,-37.93295
Government,1,2178,Yarragon Primary School,Primary,O,65 Loch Street,,Yarragon,VIC,3823,PO Box 132,,YARRAGON,VIC,3823,03 5634 2375,83,Baw Baw (S),146.06096,-38.20937
Government,1,2182,Tyers Primary School,Primary,O,Main Road,,Tyers,VIC,3844,Main Road,,TYERS,VIC,3844,03 5191 8260,381,Latrobe (C),146.47754,-38.14911
Government,1,2185,Trafalgar Primary School,Primary,O,School Road,,Trafalgar,VIC,3824,Locked Bag 2,,TRAFALGAR,VIC,3824,03 5633 1566,83,Baw Baw (S),146.15987,-38.21476
Government,1,2188,Kinglake Primary School,Primary,O,20 Mcmahons Rd,,Kinglake,VIC,3763,20 McMahons Rd,,KINGLAKE,VIC,3763,03 5786 1284,562,Murrindindi (S),145.35664,-37.52157
Government,1,2189,Ellinbank Primary School,Primary,O,13 Community Place,,Ellinbank,VIC,3821,13 Community Place,,ELLINBANK,VIC,3821,03 5626 1338,83,Baw Baw (S),145.93563,-38.24023
Government,1,2216,Tambo Upper Primary School,Primary,O,890 Tambo Upper Road,,Tambo Upper,VIC,3885,890 Tambo Upper Road,,BRUTHEN,VIC,3885,03 5156 4327,211,East Gippsland (S),147.8452,-37.7662
Government,1,2222,Baranduda Primary School,Primary,O,7 Verbena Street,,Baranduda,VIC,3691,7 Verbena Street,,BARANDUDA,VIC,3691,02 6020 8531,717,Wodonga (C),146.94812,-36.18053
Government,1,2225,Tungamah Primary School,Primary,O,15-17 Tower Street,,Tungamah,VIC,3728,P O Box 35,,TUNGAMAH,VIC,3728,03 5748 5627,490,Moira (S),145.87947,-36.16131
Government,1,2229,Bunyip Primary School,Primary,O,1290 Nar Nar Goon - Longwarry Road,,Bunyip,VIC,3815,PO Box 12,,BUNYIP,VIC,3815,03 5629 5462,145,Cardinia (S),145.71293,-38.09892
Government,1,2231,Gunbower Primary School,Primary,O,School Road,,Gunbower,VIC,3566,P O Box 64,,GUNBOWER,VIC,3566,03 5487 1323,137,Campaspe (S),144.37232,-35.95463
Government,1,2248,Nar Nar Goon Primary School,Primary,O,27 Spencer Street,,Nar Nar Goon,VIC,3812,27 Spencer St,,NAR NAR GOON,VIC,3812,03 5942 5311,145,Cardinia (S),145.57343,-38.08269
Government,1,2253,Toora Primary School,Primary,O,5 Harriet Street,,Toora,VIC,3962,5 Harriet Street,,TOORA,VIC,3962,03 5686 2283,617,South Gippsland (S),146.32843,-38.66459
Government,1,2259,Montrose Primary School,Primary,O,Leith Road,,Montrose,VIC,3765,P O Box 123,,MONTROSE,VIC,3765,03 9728 2203,745,Yarra Ranges (S),145.34414,-37.80879
Government,1,2265,Koondrook Primary School,Primary,O,9 Punt Road,,Koondrook,VIC,3580,P O Box 8,,KOONDROOK,VIC,3580,03 5453 2428,225,Gannawarra (S),144.12987,-35.63487
Government,1,2269,Katunga South Primary School,Primary,O,245 Hays Road,,Katunga,VIC,3640,245 Hays Road,,KATUNGA,VIC,3640,03 5864 6212,490,Moira (S),145.45894,-36.01838
Government,1,2271,Magpie Primary School,Primary,O,61 Docwra Street,,Magpie,VIC,3352,61 Docwra Street,,Magpie,VIC,3352,03 5335 8851,57,Ballarat (C),143.84297,-37.61578
Government,1,2282,Tawonga Primary School,Primary,O,Kiewa Valley Highway,,Tawonga,VIC,3697,Post Office,,TAWONGA,VIC,3697,03 5754 4468,11,Alpine (S),147.14325,-36.6914
Government,1,2295,Narracan Primary School,Primary,O,32 School Road,,Narracan,VIC,3824,32 School Road,,Narracan,VIC,3824,03 5634 8215,83,Baw Baw (S),146.23163,-38.26158
Government,1,2313,Drouin South Primary School,Primary,O,3061 Westernport Road,,Drouin South,VIC,3818,P O Box 127,,DROUIN,VIC,3818,03 5627 6286,83,Baw Baw (S),145.82682,-38.17057
Government,1,2318,Eskdale Primary School,Primary,O,Omeo Highway,,Eskdale,VIC,3701,Post Office,,ESKDALE,VIC,3701,0409 801 510,667,Towong (S),147.25125,-36.46527
Government,1,2319,Darnum Primary School,Primary,O,6 Graham Street,,Darnum,VIC,3822,6 Graham Street,,DARNUM,VIC,3822,03 5627 8273,83,Baw Baw (S),145.9997,-38.18773
Government,1,2327,Moorooduc Primary School,Primary,O,Cnr Derril Rd & Mornington Tyabb Rd,,Moorooduc,VIC,3933,Cnr.Derril Rd & M'ton Tyabb Rd,,MOOROODUC,VIC,3933,03 5978 8330,534,Mornington Peninsula (S),145.10517,-38.24809
Government,1,2329,The Basin Primary School,Primary,O,Cnr Liverpool Road & Mountain Highway,,The Basin,VIC,3154,P O Box 29,,THE BASIN,VIC,3154,03 9762 1143,367,Knox (C),145.30842,-37.84951
Government,1,2337,Tallangatta Valley Primary School,Primary,O,1224 Tallangatta Creek Road,,Tallangatta Valley,VIC,3701,1224 Tallangatta Creek Road,,TALLANGATTA VALLEY,VIC,3701,02 6071 0241,667,Towong (S),147.385,-36.28498
Government,1,2343,Paynesville Primary School,Primary,O,31 - 47 Ashley Street,,Paynesville,VIC,3880,P O Box 38,,PAYNESVILLE,VIC,3880,03 5156 6334,211,East Gippsland (S),147.7147,-37.91128
Government,1,2367,Epsom Primary School,Primary,O,Howard Street,,Epsom,VIC,3551,P O Box 362,,EPSOM,VIC,3551,03 5448 4318,262,Greater Bendigo (C),144.31294,-36.70508
Government,1,2374,Kensington Primary School,Primary,O,Mccracken Street,,Kensington,VIC,3031,McCracken Street,,KENSINGTON,VIC,3031,03 9376 6013,506,Moonee Valley (C),144.92758,-37.7927
Government,1,2382,Hazelwood North Primary School,Primary,O,121 Church Road,,Hazelwood North,VIC,3840,121 Church Road,,HAZELWOOD NORTH,VIC,3840,03 5166 1267,381,Latrobe (C),146.44768,-38.26819
Government,1,2383,Mirboo North Primary School,Primary,O,Balook Street,,Mirboo North,VIC,3871,Balook Street,,MIRBOO NORTH,VIC,3871,03 5668 1375,617,South Gippsland (S),146.15109,-38.40049
Government,1,2419,Yinnar Primary School,Primary,O,30 Main Street,,Yinnar,VIC,3869,30 Main Street,,YINNAR,VIC,3869,03 5163 1362,381,Latrobe (C),146.32891,-38.32109
Government,1,2432,Neerim South Primary School,Primary,O,180 Main Neerim Road,,Neerim South,VIC,3831,180 Main Neerim Rd,,NEERIM SOUTH,VIC,3831,03 5628 1254,83,Baw Baw (S),145.95536,-38.01531
Government,1,2436,Ivanhoe Primary School,Primary,O,122 Waterdale Road,,Ivanhoe,VIC,3079,Private Bag 3,,IVANHOE,VIC,3079,03 9499 1880,66,Banyule (C),145.04298,-37.76657
Government,1,2443,Quambatook Group School,Primary,O,13 Charlton Rd,,Quambatook,VIC,3540,PO Box 156,,QUAMBATOOK,VIC,3540,03 5457 1208,225,Gannawarra (S),143.51926,-35.8553
Government,1,2455,Portarlington Primary School,Primary,O,100 Newcombe Street,,Portarlington,VIC,3223,100 Newcombe Street,,PORTARLINGTON,VIC,3223,03 5259 2572,275,Greater Geelong (C),144.65603,-38.1156
Government,1,2457,Menzies Creek Primary School,Primary,O,12 School Road,,Menzies Creek,VIC,3159,12 SCHOOL ROAD,,MENZIES CREEK,VIC,3159,03 9754 3695,745,Yarra Ranges (S),145.39456,-37.91774
